﻿﻿"№ ГОЛОСА";"ИЗБИР. ОКРУГ";"АДРЕС ГОЛОСА В БЛОКЧЕЙНЕ";"БЛОК ГОЛОСА";"ВРЕМЯ ЗАПИСИ БЛОКА ГОЛОСА";"ЗАШИФРОВАННЫЙ ГОЛОС"
"4955";30;"0x77B9026598d6dE7ede7aB53177B9df532D2aA1A8";"#3999";"13:36:04";"{""encryptedA"":""0x9830973a256cc65eef2360620444494af0c6bb0930f7a95ee5f276a8ba2397975846f28e1b2eab3ab30d9df834370e61fd9696d1fc6d39cd6281ead4039ea506459572b656c096de30e3beb68629ffcdfe6d259144b423b7a361dc66e93236c6a430f8c56c4b15a02fb5caec878975485ae87eb6dea7644b0f1b0bd1d55a0ceb"",""encryptedB"":""0xe59596901fe05c0650bb60e845a4953323274662f954903c2b57f12c478894c9e62d16d4923ed7102e84ba3d9701163689080713a549e11a375b0211d25c964ef5453144f7f6b61622b245d480899d3aef71ffd3a50c0d9921ce885ae17c5427fe9d5691a118e11f6d2ae383dcfc758d30eafaf1591c4ee9d2d575643febcea8""}"
"4954";10;"0x3e62fc1621eF0867b2C9C9dAB57c3a08fa7e7a93";"#3998";"13:36:02";"{""encryptedA"":""0x4dc775d1883b40dbd9e4a18b96f455ed14ef5336cd92489c8bdcfa691eeec1795f40bb651d53f4da8e445e6988277feb977a749ccec8649be15c13037c3cc680e320b346004d64a3fb528a158e8245d4504a6b7dd17a81d1bd786b03d7be75786c9faaabfe22956c6ba8ad2ad731d51453608e442e3e3d7b23bafb0bf2da8a46"",""encryptedB"":""0x0a03d148469e917bac138bb09fc4f73cc44c4125c5251b8fa478218c76bf19ac411f6647c210fff5bcbf5dabd41f36c774fab0810550425f0876a1ec5581153715a17fb67f156acee677e43273a6523bd10ea223f1bd87c1b3ddea48700968a593ca7d99fd0fcc475283c2e3087617974753d1eeb5c096c492375a3866820e7d""}"
"4971";30;"0xB214B9Bf65A598fB1A6F71D3784a38c8fbDe02B6";"#4013";"13:36:46";"{""encryptedA"":""0x2a86791646c0f4fae8180d9866554e6cf7ec034fbdb5b532c2c2bcde7af1888153ba96a2f926b9ca90fdf9cddb56f82e6ead8d88e6c0f9839a1ae1b7b5a83e56de42105c6929898f7dd68fead78f6faf4dc4e328b4b251e3f1da80208782cceff0ca9e6fa2facc762156b87acaaee4e899e876ba89e2a6cdf1e21399b5b00b4f"",""encryptedB"":""0xafb488bd72960c248b52c0d82b8e0d9386f6a668b78e3699cd9efc8b86a7c905adff108c5134c0fbd95ca130044abfa557c1e0ee1f0798d2a0477e8ced36c89e55ab402074b6b6a6ea745417be7699fa94d5f2563cd7ea3ebba8ccfa457f7d46242b66eb1f034e137d4e480d5d10168541483a4719adc7b65fe518830509cc35""}"
"4972";1;"0x2aA2e442500FB1C648033d131833d819E7CF8EA8";"#4014";"13:36:50";"{""encryptedA"":""0x356c8b9b18688637582cf1c786c396066fc77d4edaf483c54ffe6849740d4338040e424dbee996656b44e66d8d7891ca367c4123cc2990ee8730a1dd1c7135faf50d4a13902e653d5e79dcfdae7767df367844378cabb495ed1eba4c16b10f294db1e17a920984fb5e8acaff4f50e063f640d011ab2fd75a78e35fb311365d2f"",""encryptedB"":""0x577534b378ffe21e3201da426b70e2ad901e91257f44742ade610051b7522006bfa31f96cd05887c8992a51a28938dd6c35b7d6b5d6b3c62f1c4029458ef106492b6f052204e191e9267a61c1c0ef115b26b45edf0c407b5a3e03bffa1c1755dea67955bfe8f2bfee0f30b454bb690dd82d1296964bcbceeb38307c5f1fb8a2c""}"
"4973";30;"0x98BD899c5bF4322D377d0a9212D86Ac3B33E9500";"#4014";"13:36:50";"{""encryptedA"":""0x0d0a2ac262d66bf79afa657c5a3b0472500af8cc8d905837deef6930f7b7c81ac1bc69be18f4a076ff533fae48a33f8eb683bd9cbc9863785f229419ba850f299a0ecca6299fd26f48f1792e13b55b620ab03128f3865001e16ce6eceff531b9a9f1b04bd8f68894848e964de45c7c235e8244cdd09ca95bc30f95f96edbde5a"",""encryptedB"":""0x6b33f9ec237f063a8aa1a89da99ec5d58101603b8cd3dfb276cb893be89904161a3dba41b21c9b0990ef4aa5e6621feb42edec27341e7d4bff1cef487102e58bd84821137869a446cab40521199831ea92a8aae1e6e4ab4fd800aa94174d2c07fbcbfdcdffaa3efea960acf1d2ef31d6ad25a2bfec131d2d68fc0a46f4d0031a""}"
"4974";1;"0x700271Be4fa2e8D81A267D48b1825F546EdfA5C6";"#4015";"13:36:54";"{""encryptedA"":""0x79d2a033609784520d20b6f13def6218f49e1333362a468f0ae63e7cc1452860f9532229fdeeab27e060e762665fbe5f06eb206a2b593fee1c4dbf9b60ce3e47e32e923efc891c490bd6184837cca12117a8595d131ead703cd584d1ecb769ab0832a8c70d0508b8991e8ca5882cf82fb35be54017cb670567094e2f616d8d50"",""encryptedB"":""0xe0499535bf785ee0b1f98629895bc4562e64367ec324d9af75f168b87e3d139d602923eaabb02272f031a886228fb3407a778b6a1b06b8699bae375f8e62e3891f08159c893789facc8d9a9b3344eabd1a8f43bd55b444505fa02f4f81bc611278562f715d1819a6faebc203c5d4b7df47be9ed384e62e9548f9c17c3d2af4fa""}"
"4975";30;"0x0E78C4D3958C0E312Da8345274faF8d587515580";"#4015";"13:36:54";"{""encryptedA"":""0x79cad07acd9b37f691f2d4cc44af37bf7274237ce1837a93b9a2abbd461b898b4018da25878f4cbfb10c9af5865d893c2350157913ddd66c49f31521fc428fd6e9bc52100c1d346a84290a2326a91873ca668d38b8c3833e349ce8d41685115c41daf33cef3b7ed31372a7edefc6357f58dc43afab1d790b27961e35f95c1556"",""encryptedB"":""0xd6f98b617ce967465bce7b4af5dcfc6624986966ff5939a05cd48eca65b5888768c8c98ce2b2a364b46487b5183e89a0a56d93daf036eac29ff0b1459ed8a2488b781f63ec2032bd4737cbb5341003775e5b2c8b88b78afef2c44efc5f7087c0f718d732ab8a661fc843e3213e9a8c504defcacd9e8e941d5da52e31424f94ac""}"
"4956";30;"0x0430786ed1975a7A312DdEbC38180eE0723ccF3F";"#3999";"13:36:04";"{""encryptedA"":""0x7b2ee5e157b71e003910ee2688824711c1620c2ccf128d7c46915145b0a26e718ac9d27cd595683fd12b4bfc70d91164a62c1d87bd6a91982811829d940cd331a42b628a1f933e9026c787eccd15f83f5191cea035c9fc85a2e94eea1d3cb2eb2e60f50c2146611f045279dbfd3cd592eac17d4b5353361a58d34a29572ee33c"",""encryptedB"":""0x7c848751c7a336c2d011b245c06bba0417ac240bf048cdf81533ef21a56b56fabf9362e82dc98007c7da7cae1a0d3675739bf0963162387eb5865ba54f66f2d9974aa117b603a53f5ad4b9a712baa0bf9c195bf497f11a97e6339ec21ec1ca889c3ff6a33b9e285bb3b755227ac0fbb0ffa10e3532d8576f355238205b84a9ff""}"
"4957";30;"0x0a6ee4457E1D8DE9681104c4DF7816f37d8d97c2";"#3999";"13:36:04";"{""encryptedA"":""0x9978bb570f9a58bca02d950039ab92364667f0db0f4124861443980e2cf91a3bbde85f9575e27c2b27e46e45933fa11ec5e8a9f81a285678df17679937bd459909c849828a21deb39abccab37ba764f4c47a21d146a8aaf6e05c9b241c7a41b05d6ce939b349c33742d1b35d592866395d618bb4ceb5531d7da7bc53719231ff"",""encryptedB"":""0x0a0ae3410de067608546f69afa7eb4705e406fb101b763b0c6c5af56cf39ae3d347262666f67999f30f6c3b516ec58054a118b10d39f7de4b3339d39c894ca2d1b0800e6d3a441e7c899f97ce9ae45e6561b3d87554ea8ab3f88f910245a081cd8122b2f11cda6e3e154b887d4f0c9411ca11244da52209f9bddb78d29369b56""}"
"4958";30;"0x2D9DA2ba37eD71340698786c234f94dA0c7D0778";"#4001";"13:36:10";"{""encryptedA"":""0x04aa621c1da50299123e5c870e3202b15348ddaab35f053a500d950a67c9d66b0b4e3ee375b01eae32602e72dd78dbe8545ce642ff86d46f3d29f0c0a814763496b726b4d3b6ea71a8b88577f54f424c381acd816d819a959bc2ae03e9696c0bb32adbc0cb160d449fcb7676139be9b91b6e8aa20b87eb7de5873f64f36e8778"",""encryptedB"":""0x513ce8b60522b95bd57490bba43a82d34163bc5312c87a9ba65d413c6994b6dc8465e28259a1438b7015191bd98c993094a91e665eb4b237253fd611c28f408ea78d6a71b97f6ce72743081e9197073454720235b530266e12f72699942435780e18c462948f1d78adc68fc909b4fd7b2d2f2bddea60b12cb90182b6436a5fcb""}"
"4959";30;"0xFD5E40d7f6C51aed8c634dBa40309e738e4443Df";"#4001";"13:36:10";"{""encryptedA"":""0x415e338ad697a05d05dc60212f7ab8a0ce56d7acbb70c4bf5c71e50b678988b38c833b48b27fd8710ef75cb4a0a75694f1d712c5dab3f587f7100befcabeea05644c5ae675a91860b5bef35380d446726c483281101c68e2b6c4dbbadf8ad9062f545d747bf790a05ab06c506770afcdb74ce0f2232a8bee5ba51399091d1fa4"",""encryptedB"":""0x1c6ad81d75054b84ea695c98c1ed30029acb30061cf552a54876d608c71ce6866a64732aa1fcd9d5b8124ba651ee28775a10bb09a450b3c8bf1b406e8d8891ab52bef862d3dd984f29633887bae6c004d830b93699850fe547fa8f821af2f5d0fa9bbf62752e9246b365af8630ea2846389b3f98e3935301704f57389cf125ad""}"
"4960";30;"0xCae669a48DDb1D68f9170445aab0F45ef26335fD";"#4002";"13:36:14";"{""encryptedA"":""0xbae1d9a46fba4b57f43522d2aceaf197634a8985ca21a6c4d592d09142ea3bdd7c7bbd657d122505f1e084cb045de824bbaa5346527dfed59ad6b4ac73c2c1f2874f0374eb75349b9274b71f01d200754e04ebf5ef7d27e042e7981974b0dd8c796818ccd42cdfd8f37db66fe917cbf4c3b6785a8a632437967234d5a5ca8969"",""encryptedB"":""0x5926fea830c1f622a2ffde13b5c1518625a335e93f3f3c36deab5eb5bb7f4deba5eddb3c2932ec88b72f7b5f15e9d4e8e35aabb8ff6e84577951e5c403d1ae91ad51a506157a83e5dbc6f64864814ff27c4aacf42be9cfc8651f1c578f5d3843c44b9fc6a552bfc46d84855d9506d0d0691b2e816010f7077ff4d1463e6fdd29""}"
"4961";30;"0x4ae34Eecc99161c617c4e5075eb727ea04A5878c";"#4003";"13:36:18";"{""encryptedA"":""0x1f269df03f0edb3603de4d914d18329425ae8153fb8bb8c906c4bce6bf3c32b3430b298024267d77bb13d86ed12010bb3300c41b9855ce1b45b1f583c87d4333a68fc30f8c493fdbef0cb78ce07227d3c0e5d9cffe552c5dc612847c5276a449b76e5f3d525ab3e4922c700cc9fd7fb086cdf2e9396d7d5b685c2aa09316f199"",""encryptedB"":""0x202986ca832f070f5ee0f23ad51dba3cce1af6062f03fd64a7fb42abc7ecd5facb0ac01c66fe25c2f234216f16f2612cfb072ed5c17bef1095f038cfe3da9041b043b08a73e2c7a7b57eab4ebef6328927a983b325cd6f96ec8658bf06eb7653aa552ff1909851e85e04431f5ab659e9d5c03d28036148a5fa60041ee691b4bf""}"
"4962";10;"0xDA78EE5d6D8Fd9CC0E669C5ACA39b92e3d4591db";"#4004";"13:36:20";"{""encryptedA"":""0x3155d7f5b43c09bf9a925db0da1b15db825ff692f549d8e7428cfdb8708e840a141f24bbad4efebdcce911369bdef14436288c63b319eb7b1453d2e10a61290e98e20e565b7ddc7186191ba44617d8de84361b4849ade8eb2b3a50bb2fc15ba40278fb70bccdc65b0bda45aac0fb8cdf7f7643271bbdf2f27ffc962b7f37a241"",""encryptedB"":""0x636c6adb25999f93cdadd30516867c05f8215e60b08bf386acf27f0a79a62a308702481487e21fe89e017c55f6d81bb73e7212a5210b16b5c16db866bad74c276b15635019017a6544456182998206ee05d6e8f96b85d2c2610e307f914ff795222d164c7c6ca44bcee6d049dc0e48cfcc79c889e6e75975e9328395ee54ed77""}"
"4963";30;"0xB3262A4FAfC0FBf1A5B2C742C13626eDA2f5075F";"#4006";"13:36:26";"{""encryptedA"":""0xde227300d65a2360001077fc044a80ecd7b0a22772ad2dc5d0e134fe57de20962334dedbc1f3e8ccfe0e1bb025f21879d8ecbaab42f29026252dd64438939c2a8f2dce01bd777854f3080276d851f16d65f7ca777d5049e36c9763f8bd42de5d377c2ea25a906231eb1906868a40be17788f6e2644c2f729cc7c2daa12b36e93"",""encryptedB"":""0x247506e204c2575d007ab534dfeeeb09e167f6a41903aa699897d2628dd5c5a550377515de2a45ce07110cdb06e401c13dc4704f1b112b73dd69f2ac69d89be9878aea8766a1822fc26abc5cacf24a026ef596007fad26094298126fcbab2086cf7b46aa8928067d78aa8dbd9ab49b85c9f28dc2bac12cdd07ea703041c21db8""}"
"4964";1;"0x8C808bBBE2194f7B8776Ca265A8a4d353cAb7c4b";"#4006";"13:36:26";"{""encryptedA"":""0xd34a0d10f39b1bcabc86cc1e1669beed055c9c8d8e71d7ae81c0112d4707ce49e9f0e7e3684734b6e31b605dc6d9f5ed6db588b45e9e6730b6930961f8fafc0000c9f56aa372830a8c22236b270ac06060bd27f75849bf8ce348a0693e707d6bf9c6f7b42390ec0b13a2190b8b29c3092345b899daaebd528f856e171c93b692"",""encryptedB"":""0xcc56c791285e58cddc28e444a176693d4116d090f7372c68f1ab8b1bf4e55117fe6f767767b699d2d572708c648951310386fd50ea9908d76427539297694d37995ad3f603b505a9bcb829ff85c32437ac6f9de1977af12a9fabd2a5a9fd34ff29b393bb65f24992348421e5006fee7adbab1178e3bfcb4819dbbc689d002965""}"
"4965";30;"0xB8272C0EcAA45DF12c053f5eB8D5FECab922eb28";"#4006";"13:36:26";"{""encryptedA"":""0x154db4ea79bebe002f1e5a841d7ce03225f1fee41dccc0a870edb12f95e470abd6560ebf4c676e4aab859ac3ac7e21f41d1ecdb8a8fa503593d9733d993d8c1e5a8279473c79c34c740d39aa62e4c4b7ea0999ab787d149a7adc5ff251da5f2e0bfe05e6bc55c5fea8bdbcb027e9ecdc830dd1094eed18350d4c0dc57eba8fe6"",""encryptedB"":""0x68d7274d7a972e941d3411905eb738a2362806511f46aac36bea860596fcebde227af0f139e2fec609f0b16814a026d0b3516a26583e9bb507fd814a4833bb2194acf302ae7b53c51b5818071e21ceecc3a0b65cc926382411e3612762713f147f40ac3761eb1a0ad7755ea5ab535f194de8e3c0c440e536192b42dc57d8dd92""}"
"4966";1;"0x06b7053145416864e2AEE343fCb9Bd814e171f7c";"#4008";"13:36:32";"{""encryptedA"":""0xe5e4ddd24e41ef283500d08a1af668512d404b4250476c3a8fcc190bd93c228eb9ff1731a2e41e37b9132248e841020272641951d9cec02696a3b0185cef502a73ebc40efe70e8e94f0ac6a85a1c13945e02e47da68ab201d9e5520d0d9c84a5701ef5937ffe236deb8fb019647e81e2afb93389fc6d20a708469822bd60e799"",""encryptedB"":""0xcf002562605d8126adb06920bab13fd1c60d2afb7a6c49da8bd88bd559b84b23c5965bb0d2ac41b7eb4ff0fb78bf0abdb28067ddf3e137666258ab842225c4851fa44f54f34e6a8fae80e3ab0576241e9e95d7801a8e10bedcacb294b41eb2dbb73f2cd6154c5e29d7f6489b79aa942b341d1527c7d3faa6cff95019dcc61933""}"
"4967";1;"0xcECE2D8120a30207735d18e4017a7FF194c75E87";"#4008";"13:36:32";"{""encryptedA"":""0xc17ff19acf68f8a5c75ccce61a640ecaaf9e3e657932aa432eea1cca7746c4e71577821d56c0be8c29bf3c14477028fece03c0d0aae2eeab83017931ab436dc203ba06debf1d85c764b4f231a3d654923afc1b1c01dc79cede60b098c33dcc704d58809fd2bc28b25178b5e7e5fae734c70a1a75d4353fca7411dd6bece24ccc"",""encryptedB"":""0xbb1b2215501612d3a4a101bd4a28c6b38695765686ea574d1461cd4ed71d5e3f72f646b220204c238548c6799b2fc482eccbd8a51c7e15f487995f19f360c178ae07ddf7e504a27a11034c7ff9eee9850933689167a0b96f0b2c857fecb34d5f851101c81257eecd0dd1d28088d3cf5de68850c427bb71a89269f5bff02a7402""}"
"4968";10;"0x8c7067F3aaA767815b7D06f8e4848dBb71Ec49B8";"#4008";"13:36:32";"{""encryptedA"":""0xea0a6008e55bd4d434e6c60e932ca3f74eeb74c34d6b1ef8fdef868df582f9f999a21d16341bb739e0caa44cdcb4cb446f8e594f9a565e206b6f3236faf4c340f8538324cf45cc8ae27997bfa53992adefd2f97ec4af7141efabc8e0531df612dd7451b060225680d713fb415fac545900284b685004362e60924219edfe050a"",""encryptedB"":""0x5f669bfa6f5f94407fd03bd427232a3b2f610fdeb1d1d75583ca7ce160839987a980540220ce874dd19316fd491d98bb4f7fb33d34d1ae7def06f0390ab834f4f04fb4b6c9993d07bf1f1fa37ef98519591f77daa0525cac39bae50820b2c75256b9b1ae034e17a8c08e07204cc202515b0267a496edb59e813740c98ecc70c4""}"
"4969";10;"0x2A09dee13ead443CD4046D78dF92c1615C0762d2";"#4010";"13:36:40";"{""encryptedA"":""0x3036895ed6ccc585eb07c22dae148712a6e1eb3d7e849269d89bd144dc2495dad38d5c957a405bd86bd099f7b2a4f0e4671bc2cf45f9b0042875568c2151d2e36d487b57a8ac89d43bc5f51cda6d3b30c4ee8c90b3c8af0dcda6eab36a9e468e4accb569a953b348fc13217778bdea222673882900a9666f4ab84539d16c5894"",""encryptedB"":""0x40a298330c3685004dcefc4612be35dc8b0045c8ad2e828c5b638bad665734fc8cdebff654212d8f60ea8fdb37eaf0c7f12ad03cfe9a2ff2a92327eaea682ccfc5404abaf702b68b14f4e6f6d1285ee01ea1b432dfd36b9fe9c3e62148ced01faf2d8a7ecac19df1c9d620328fbe41d6007e4ff4519b27cd4d5759d2a4a6c3bb""}"
"4970";10;"0x286Fbdaeabc7020A69d7cdA31017E6571356B4F7";"#4010";"13:36:40";"{""encryptedA"":""0xbade71b7f2dd16c6be10c8444ed32d3fe197ea20c3e8124bd004e620b6cfa05f3667854cd1121293e1e227ac1748bde8de4abc2cd4f02bb97a3a514377bf16e41cbc83d4d0bde8a4266675fc95e753bebac8b2b0cd9cb7a2632ddfdc7b16d2524760af747405a6c4069d76f6891f8b51bb49d0c91632635987e3daae3b16d7c0"",""encryptedB"":""0x43b085e99d0241076de61b77dece1340f3d445749ecaaff2968aad86f44954094c62e508a35c0d52d60afdbbcc974435757b990502f2036845b27e16bf74cc6fc96d285151e96505385cf437ad87fc32bcc263df930981e983986703b43fee3b781fb873a420cc66e3d0cfc33a54b7c1b04fe94aa46ee6ac0ceec3023fea925b""}"
"4976";1;"0x6960a287c7dCD4F887Ba5dbFEB8ed2B64c35551b";"#4017";"13:37:00";"{""encryptedA"":""0x0170b56c99d1ded342eacd8bd89521843a06e1c483aedd1b1152135f21c856cc8a78274d0afb41c5fbd21ad6d7559193dae14b62a659397ebcd0b95c541027c355096894ee3e6a81a342ec9ae011e133d5959e4ac261b5234578784746e842d5c522d1ce31cbf7685ace94f358c82655dd5ad58c86a4b1a41611f1ec8df883f7"",""encryptedB"":""0x9ae2079c52b22de1bc8bbd1ed922726ee4be7b6f41c3afd4b174e7ef2367f7a28f78d527c769c43b767686601f09961bb46136b84f528df2157005af6d56605f712920d627a809290e9fa6abd42860c3874624f1059e5e06a4d8da7f8251346cd57a2d83d8d79f5023148eedd9618629f55652ca479583262560de5f6cf8acee""}"
"4977";10;"0xA28E7b3AB2d6aEc2B1966d87DEe3f34150426482";"#4017";"13:37:00";"{""encryptedA"":""0x9cb5319bc5423ddd325d903ae9f37ad113992ce19b4ccb9af6131846e62b9226fe6792c33889b39d51e1c9ac38492ea0d4247b698826bdb830a689e3e5875c014aaa5e234e35074590c77c31b40216d9dbc944976ff1d5aefe6f17f9343dc5bf6aedefa382ed66bfc5fda2105fd3bb9ee8166f2aecf828ee4d4a0da7c7ea6d85"",""encryptedB"":""0xde1b998832784c8d360d5e58b970c63238696c1b63d3bc8fb56001630a01ab6587956f2fc62efb6d0e7c092adca28d8ae6c77e4ae39d9c20954a9b5228800490a4840d05a3a8661a91d221ef8ef7de43e6e73881df2491cface8c4c7b7d0cb8666a9074a5181388dd1784670404a320a157df7f5ad806cbc248566f120e20aab""}"
"4978";1;"0x60FB386304f89a629D5c2668925010f0F09f41ff";"#4019";"13:37:06";"{""encryptedA"":""0xc1def1d6adaed19cd77d006e9a94b4aad937437dc989761f0e9dcaacf88d5086de7543517bba46efea0df01c31306f0be6c4e7afccff7aa8c8b102b9772f84eb42afb6dbe4655cfe07b0d43c57886c64e73d6d6e538594e1762190f1015a6c1c26355789bd5821347e4fe99306270ae47d43a773e79cf03780efc34bbe1bdc04"",""encryptedB"":""0xe72a2a708e0fb745ae22d22560ce78407c883859368515f1424c451405d41f70d6399f49a61ada7e9baa76c166e04e35df3c1120a7d3e7b4baa5dbe1a394a8eacdc29c11e432b5238484c7bf8181910929593b30cc829ac83464fa29a3b39e62b8b4a7b781ec3c8bdf7040b77ee3f42fa15b39c128727ca85282cdcbad343e61""}"
"4979";1;"0xBFCF923dcB60cdbe2AC8b34A21a9b23eCe2c899c";"#4019";"13:37:06";"{""encryptedA"":""0xad819823b19da9a3833dcfd65a73a94c058ef6f7d8ba488ed18730db2a28d032a0c2cc27fecc5041f4a4b0b5c7b610ad78c38fb7ce9e5d7799919279fc44e86eb3e36172860c21a70f5d48f4dc8e13d8c81fe53161de71d8116843718e481dabb7afc38d9c1e27922c2b34c2df500559a0f679726790e828cfe89f5c9eb80d51"",""encryptedB"":""0x0a5cc9088b36baa6f92ed5d41a7443647f3860fb9536d380be84526d74edad61b1ed540982c338e38e605caf94a1e108d0b4a764b65e7635204341d27880f5cde59bf3d7cac0836a708233fd5258ffafc1bed0d9d440add0ef2cc04bd0eed52f2ef8e6355a81bd319872351557d82c15cd9ccc7922cb66b7b2f059cb63b0f786""}"
"4980";1;"0xA5DB03d4e39963357f2E5F1c5e88E17D011fC6D4";"#4022";"13:37:14";"{""encryptedA"":""0xa839ffa057e405bf4c5f6c231e66131438f45020e8e7c82c792230b79069958f55e621d27e4551338ed2358b543ad7dbc565f16e41a7244df40a6ea24fc4faa8d53284f1a48919b7cf631825c13cbfa5cea776092cb8c40d5784e921f5def7d3640c5f9212152c76d73d0e4ee5441a64f667a504b48f098f59a31b0f6599d822"",""encryptedB"":""0x38e641bfc7d2eb93a9df56afd297746c04a5392b12452beb15a302cf0f98fb2c3d8e1d9fb2d24a9d40426535866e74a33c2ea900be29820072b04690b8b9bcf6ac3edd9aa9149d9455ea383a158d2776c9e32a7ad10b9a7d5e51c3ea0148e9920407a52af5b58a8e05bb46cd6d25fbc508fbf568c9684c6ca85838db3994bdce""}"
"4981";1;"0x59C985306038f5586B211539aCC6466403e332D3";"#4022";"13:37:14";"{""encryptedA"":""0x8d83e30debc549d77d21b37f28fac1fe5ac51bf689a379069fab54ae402d3206f88914f9cc16b72d0884e9dc7520e5658380eac7636e6a85eb20c87c3097bd974dd13f609ee2f29fe73370731a6da8157249959f8e653f10bea708d1ed23a327863442735508c531b9460bed58b1c1e10cabd8400f4db7ac0d7dc05b42903373"",""encryptedB"":""0x3ac3dc20184d67f804257d0a4faab1e74280badd219fd39ffe225bda20f29a5841187ff88f0ff0eeea1577bdde09e0b543eae4886c7e5235b851aca8da7654f47a930bd231e741cb62ef3fdc67d90ead29f9792b98f856b03fe4d6c8bd7c2ec091d2d91955a8ca72ac7ce2f12cc6f5dcb2920d57c3b3d5486fb619d05a7ffbd2""}"
"4982";1;"0x18718A233686FE4b29949E4c64A14735f74585BE";"#4023";"13:37:18";"{""encryptedA"":""0x584c4187aefec1b09490f9cab2a34ef980c3500c7b6bf8a994d98db2e03b3ec4a6e363544a6d3cd6ecaeca0ddf6e53ce92c2f3a6ab32c6451f3b194557ab185a1a8695c7acfb7f0682ec83dcf83d1a1a1fa53988f333a7ab72c431b45e023b372f3b2bc8199f9d0cd8838202ccaf9c2b2e8407caf4e2d6c6a9f80ec041ba8401"",""encryptedB"":""0x34b134c6b9b9492c88b072338cca16c5b67efd496d9a54c40adc52f4f313971d8e53bcc6fd7f8f9dfaee2a489f1a515fd3cf00049068200b73ad589a30971e1f29993aba5fee83812a872def046b6e0b9ab3a82446e0faedb0f754be7d527ce3315b582daae2dd2bf50369e244bed95ee898a54dc2bc6e37175cd5cc43952672""}"
"4983";10;"0x6CB566aE74cf1BDd63583860e244846d197982b3";"#4023";"13:37:18";"{""encryptedA"":""0xb93e8b72c702521a7999d690615ee9fb7c1edc3c66316aebe1dc93a145ff2d11f8d9842dc8ca6a1f4e538dc7438362d43fbcdc2e352e5c70c921b4efbb367b39d46b87d47dbe97b1593ce3927858f32b3af61a521935371044439e0b64d10afddf9cce68acdade662dc6de14f904a05df1207d7521a8accc2fcccca6cc331201"",""encryptedB"":""0x7f26f6a2c3b94f2c77b6ae18a8a9524f39142efeb2a0a96bac81f739fe354308e4da8b7db9789d79cf51fb1a932f4febb2e56fce652da53a297916ba7e9d3c61ba945c3a1b5f76a15af7f5435a0bebb92c769c1c85f2d589483f4d30bb354e24fa23056b232503d4910bd7b4761e54d45976b84705a884f244040450af0c9b88""}"
"4986";10;"0x7F19EEE467F81CA23F1c185Ec33D4dac8d85e8C1";"#4028";"13:37:32";"{""encryptedA"":""0xc6f404052c9407157b90e7157d1a5c3d5a5d840b4649cfaedbd5994f8b609efcdaa5f6483ff5c07aa7eff9ff358f63781b2a8f1c6d15fba5201ea6124b854c94c6cc1f55e87a07a75afeda20a8d1e959d7c643fae123a728d930a2a7d2478470a6f0e07f0b4a1b10bbbf766117f61530c4e0b52d1bf38af0ba2e2861222800d3"",""encryptedB"":""0xd6fd626cb852c0036722c3c44bb539a7a86b2d403b1bc3e1c6a56259abdd68761970e0df210a2a2fb22a0f9b83a71ad4e212d7935cf0a9e1c5342460351a76ed45e82cb00e7c5251fd7253ab225241b4b0058770282822eb02a8b5553ddf4de0c024b72efc15a5bd5692b8eb1dee99634e1a008af851dab6ca12c255fcbe5d8d""}"
"4987";30;"0xc3B9C716571019b1Be6CD26887b0a65db0C9859d";"#4028";"13:37:32";"{""encryptedA"":""0x0169514cc45566382b096aec192268f1731d2ef09e0d4ce40263200eb0ef98be010032e771112832007f77db130dfb8b53cb9bc33772419d109d4ffda0a149ddd14718e9372ac88c04c5b7d86154c180b33a3e9a83ecff1e40a21bebc7300dd61fecaffc237e03043e75545948e3ad83bda3bf13e3e7946b1eeb8bbfbed66d6c"",""encryptedB"":""0x2360ba8904eeae0314a1126c632f4f9539db79f80805ca3bfcf6b6ba21d972eb8b5ab5fec75a9b08f6ef428b7273010ed45eb0d86b24da8a28a651deff878b07c619b7610c63cd0a926e9441c48a37c5fe450027dbe04fbadbee2987e78ec1d5316ea6b9b1c5bac86f8e8d698b3cce714b8a5ef7df46e12bfda06639844b1c48""}"
"4988";10;"0xe01a3b83578B5F8A356C2F6Ed2a089CC6b4b58bD";"#4028";"13:37:32";"{""encryptedA"":""0x1b7b16de0af545338729e1d4dbc171a5431714e01f26e91c443ded850fddd9212f95d278e97d35a6d415fc45c2257765960bfa91678e3773d8c0aa4442f2778e087780ba0e8d86bc800d0b9366dbd2c2c185c6b2a5bc86d06880e2fe6511613b384f603567ab7764d3a236cee0bf13aeeabddbbe6b7059edb8e27cb4d79571c9"",""encryptedB"":""0x98138e18273d823470eae942129b58c8181c3a970ad303837f7640a0ee182dac8008b31154cff2b2b1f7a6d6fd21df36f71b07bc4c5fa825b43d9e90931e8e3382e0f80be83c7d4402441d58bb6db4b35b7433d9b7d0f93a3951c183ef6ae97af8b0edf0ad2f59f1caa130519c0883acf23b12bc7778f55f806c1a94ab77d405""}"
